0800,-12:28:24,-130:50:38,100
0810,-12:24:32,-130:51:16,100
0812,-12:24:6,-130:53:4,100
0820,-12:25:44,-130:52:13,100
0822,-12:26:46,-130:45:54,100
0828,-12:27:36,-130:57:43,100
0830,-12:26:47,-130:57:21,100
0835,-12:29:50,-131:2:34,100
0836,-12:34:37,-131:4:23,100
0837,-12:44:1,-131:4:60,100
0845,-13:6:58,-131:0:25,100
0846,-13:14:55,-131:6:28,100
0847,-14:8:32,-132:6:39,100
0850,-14:31:25,-132:9:34,100
0852,-14:59:15,-131:30:59,100
0853,-14:31:00,-132:25:00,100
0854,-16:12:26,-136:33:45,100
0860,-19:38:11,-134:10:53,100
0862,-16:13:24,-136:57:58,100
0870,-23:42:52,-133:52:14,100
0872,-23:51:37,-133:47:53,100
0880,-12:11:41,-136:45:49,100
0885,-13:51:32,-136:25:34,100
0886,-12:41:35,-132:28:12,100
2000,-33:52:30,-151:12:5,100
2006,-33:53:30,-151:11:06,100
2007,-33:52:45,-151:11:49,100
2008,-33:53:10,-151:11:41,100
2009,-33:52:6,-151:11:37,100
2010,-33:52:44,-151:12:40,100
2011,-33:52:09,-151:13:30,100
2015,-33:53:51,-151:11:21,100
2016,-33:53:40,-151:11:58,100
2017,-33:54:35,-151:12:10,100
2018,-33:54:56,-151:12:14,100
2019,-33:56:7,-151:12:36,100
2020,-33:56:50,-151:9:57,100
2021,-33:53:24,-151:13:18,100
2022,-33:53:45,-151:15:15,100
2023,-33:53:15,-151:15:25,100
2024,-33:53:52,-151:15:13,100
2025,-33:53:32,-151:14:43,100
2026,-33:53:34,-151:16:34,100
2027,-33:52:49,-151:14:3,100
2028,-33:52:41,-151:14:32,100
2029,-33:52:31,-151:16:23,100
2030,-33:50:34,-151:16:60,100
2031,-33:55:7,-151:14:30,100
2032,-33:55:17,-151:13:40,100
2033,-33:54:16,-151:12:50,100
2034,-33:55:22,-151:15:19,100
2035,-33:56:26,-151:15:9,100
2036,-33:57:44,-151:13:5,100
2037,-33:53:05,-151:10:53,100
2038,-33:53:07,-151:10:03,100
2039,-33:52:12,-151:10:53,100
2040,-33:53:7,-151:9:36,100
2041,-33:51:27,-151:10:33,100
2042,-33:53:54,-151:10:42,100
2043,-33:54:2,-151:11:5,100
2044,-33:55:14,-151:10:18,100
2045,-33:52:58,-151:7:55,100
2046,-33:52:2,-151:7:13,100
2047,-33:51:6,-151:9:10,100
2048,-33:53:28,-151:9:58,100
2049,-33:53:54,-151:8:55,100
2050,-33:53:28,-151:10:54,100
2060,-33:50:24,-151:12:18,100
2061,-33:51:2,-151:12:48,100
2062,-33:49:19,-151:12:30,100
2063,-33:48:43,-151:12:39,100
2064,-33:48:24,-151:10:58,100
2065,-33:49:35,-151:11:21,100
2066,-33:48:31,-151:8:49,100
2067,-33:47:54,-151:11:1,100
2068,-33:48:45,-151:11:41,100
